"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510013891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510013891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264565
"http://webisa.webdatacommons.org/prov/510013891","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/510013891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510013891","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510013891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75315339"
"http://webisa.webdatacommons.org/prov/510013891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395632580"
"http://webisa.webdatacommons.org/prov/510013891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197021703"
"http://webisa.webdatacommons.org/prov/510013891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510013891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
