"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312088393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312088393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0830216
"http://webisa.webdatacommons.org/prov/312088393","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/312088393","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/312088393","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312088393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449100131"
"http://webisa.webdatacommons.org/prov/312088393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247022124"
"http://webisa.webdatacommons.org/prov/312088393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326865544"
"http://webisa.webdatacommons.org/prov/312088393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103640652"
"http://webisa.webdatacommons.org/prov/312088393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30247604"
"http://webisa.webdatacommons.org/prov/312088393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/312088393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/312088393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312088393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
