"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143628107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143628107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113229
"http://webisa.webdatacommons.org/prov/143628107","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/143628107","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143628107","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/143628107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423020459"
"http://webisa.webdatacommons.org/prov/143628107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357790614"
"http://webisa.webdatacommons.org/prov/143628107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437698813"
"http://webisa.webdatacommons.org/prov/143628107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/143628107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/143628107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
