"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50104117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50104117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355607
"http://webisa.webdatacommons.org/prov/50104117","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50104117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50104117","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50104117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3175552"
"http://webisa.webdatacommons.org/prov/50104117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75803073"
"http://webisa.webdatacommons.org/prov/50104117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443090647"
"http://webisa.webdatacommons.org/prov/50104117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408776069"
"http://webisa.webdatacommons.org/prov/50104117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/50104117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
