"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237972578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237972578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0607381
"http://webisa.webdatacommons.org/prov/237972578","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/237972578","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237972578","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/237972578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322297388"
"http://webisa.webdatacommons.org/prov/237972578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39378269"
"http://webisa.webdatacommons.org/prov/237972578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194675759"
"http://webisa.webdatacommons.org/prov/237972578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/237972578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/237972578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
