"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267797597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267797597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221825
"http://webisa.webdatacommons.org/prov/267797597","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/267797597","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/267797597","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/267797597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141459157"
"http://webisa.webdatacommons.org/prov/267797597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54361614"
"http://webisa.webdatacommons.org/prov/267797597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222010760"
"http://webisa.webdatacommons.org/prov/267797597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259941555"
"http://webisa.webdatacommons.org/prov/267797597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346384231"
"http://webisa.webdatacommons.org/prov/267797597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455807491"
"http://webisa.webdatacommons.org/prov/267797597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254662892"
"http://webisa.webdatacommons.org/prov/267797597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331826474"
"http://webisa.webdatacommons.org/prov/267797597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267797597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267797597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/267797597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/267797597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
