"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33500065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33500065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13231
"http://webisa.webdatacommons.org/prov/33500065","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/33500065","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33500065","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/33500065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220824651"
"http://webisa.webdatacommons.org/prov/33500065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314519037"
"http://webisa.webdatacommons.org/prov/33500065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314499273"
"http://webisa.webdatacommons.org/prov/33500065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325143113"
"http://webisa.webdatacommons.org/prov/33500065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440437427"
"http://webisa.webdatacommons.org/prov/33500065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/33500065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
