"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95240074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95240074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200788
"http://webisa.webdatacommons.org/prov/95240074","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/95240074","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95240074","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95240074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60392543"
"http://webisa.webdatacommons.org/prov/95240074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183883379"
"http://webisa.webdatacommons.org/prov/95240074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375630243"
"http://webisa.webdatacommons.org/prov/95240074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/95240074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
