"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322065981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322065981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313392
"http://webisa.webdatacommons.org/prov/322065981","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/322065981","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/322065981","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/322065981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120234603"
"http://webisa.webdatacommons.org/prov/322065981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219433737"
"http://webisa.webdatacommons.org/prov/322065981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66538550"
"http://webisa.webdatacommons.org/prov/322065981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252841450"
"http://webisa.webdatacommons.org/prov/322065981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252862609"
"http://webisa.webdatacommons.org/prov/322065981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451116285"
"http://webisa.webdatacommons.org/prov/322065981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/322065981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/322065981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/322065981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
