"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367849306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367849306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.745894
"http://webisa.webdatacommons.org/prov/367849306","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/367849306","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/367849306","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/367849306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451413126"
"http://webisa.webdatacommons.org/prov/367849306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94953194"
"http://webisa.webdatacommons.org/prov/367849306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449168859"
"http://webisa.webdatacommons.org/prov/367849306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76662893"
"http://webisa.webdatacommons.org/prov/367849306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264868584"
"http://webisa.webdatacommons.org/prov/367849306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397735728"
"http://webisa.webdatacommons.org/prov/367849306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367849306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/367849306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/367849306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
