"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497547364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497547364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263896
"http://webisa.webdatacommons.org/prov/497547364","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/497547364","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/497547364","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/497547364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137493501"
"http://webisa.webdatacommons.org/prov/497547364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223382295"
"http://webisa.webdatacommons.org/prov/497547364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285550384"
"http://webisa.webdatacommons.org/prov/497547364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250835705"
"http://webisa.webdatacommons.org/prov/497547364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292278828"
"http://webisa.webdatacommons.org/prov/497547364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339674826"
"http://webisa.webdatacommons.org/prov/497547364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27208417"
"http://webisa.webdatacommons.org/prov/497547364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236858633"
"http://webisa.webdatacommons.org/prov/497547364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497547364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/497547364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/497547364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
