"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225359425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225359425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363361
"http://webisa.webdatacommons.org/prov/225359425","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/225359425","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225359425","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225359425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252726579"
"http://webisa.webdatacommons.org/prov/225359425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6050920"
"http://webisa.webdatacommons.org/prov/225359425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81163709"
"http://webisa.webdatacommons.org/prov/225359425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250467675"
"http://webisa.webdatacommons.org/prov/225359425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/225359425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
