"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320762655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239165
"http://webisa.webdatacommons.org/prov/320762655","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/320762655","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/320762655","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271586044"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452591049"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404947311"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134722415"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199006202"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274603218"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380815347"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31277116"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225849120"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250495617"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399832397"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70203492"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126168342"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20559655"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155011750"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368838233"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313187799"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64993488"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263566361"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424995305"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313596877"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374777897"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214436486"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419633936"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426966589"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120922930"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202916297"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17104556"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55093946"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202926500"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240070872"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190892799"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88338203"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242213679"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17440852"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439230851"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356676406"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397320648"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17263161"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23616097"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135320287"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/320762655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
