"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234355092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234355092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146744
"http://webisa.webdatacommons.org/prov/234355092","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/234355092","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/234355092","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/234355092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124644822"
"http://webisa.webdatacommons.org/prov/234355092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370431356"
"http://webisa.webdatacommons.org/prov/234355092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79209624"
"http://webisa.webdatacommons.org/prov/234355092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429832539"
"http://webisa.webdatacommons.org/prov/234355092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395738579"
"http://webisa.webdatacommons.org/prov/234355092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430104409"
"http://webisa.webdatacommons.org/prov/234355092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392691193"
"http://webisa.webdatacommons.org/prov/234355092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94283379"
"http://webisa.webdatacommons.org/prov/234355092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200601114"
"http://webisa.webdatacommons.org/prov/234355092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14101564"
"http://webisa.webdatacommons.org/prov/234355092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419268466"
"http://webisa.webdatacommons.org/prov/234355092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310156625"
"http://webisa.webdatacommons.org/prov/234355092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388257097"
"http://webisa.webdatacommons.org/prov/234355092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94680477"
"http://webisa.webdatacommons.org/prov/234355092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65625465"
"http://webisa.webdatacommons.org/prov/234355092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96019451"
"http://webisa.webdatacommons.org/prov/234355092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211730196"
"http://webisa.webdatacommons.org/prov/234355092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436043301"
"http://webisa.webdatacommons.org/prov/234355092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284425113"
"http://webisa.webdatacommons.org/prov/234355092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36077196"
"http://webisa.webdatacommons.org/prov/234355092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51986766"
"http://webisa.webdatacommons.org/prov/234355092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81387532"
"http://webisa.webdatacommons.org/prov/234355092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411745615"
"http://webisa.webdatacommons.org/prov/234355092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246980599"
"http://webisa.webdatacommons.org/prov/234355092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89310819"
"http://webisa.webdatacommons.org/prov/234355092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234355092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/234355092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/234355092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
