"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511543478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511543478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213733
"http://webisa.webdatacommons.org/prov/511543478","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/511543478","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511543478","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/511543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362230829"
"http://webisa.webdatacommons.org/prov/511543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20860588"
"http://webisa.webdatacommons.org/prov/511543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21845069"
"http://webisa.webdatacommons.org/prov/511543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270484314"
"http://webisa.webdatacommons.org/prov/511543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327171444"
"http://webisa.webdatacommons.org/prov/511543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297636188"
"http://webisa.webdatacommons.org/prov/511543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53868200"
"http://webisa.webdatacommons.org/prov/511543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305356661"
"http://webisa.webdatacommons.org/prov/511543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62688360"
"http://webisa.webdatacommons.org/prov/511543478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21808156"
"http://webisa.webdatacommons.org/prov/511543478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511543478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
