"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39643643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39643643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.851308
"http://webisa.webdatacommons.org/prov/39643643","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/39643643","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/39643643","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/39643643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17531078"
"http://webisa.webdatacommons.org/prov/39643643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161790903"
"http://webisa.webdatacommons.org/prov/39643643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273131616"
"http://webisa.webdatacommons.org/prov/39643643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166316037"
"http://webisa.webdatacommons.org/prov/39643643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148536069"
"http://webisa.webdatacommons.org/prov/39643643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306918875"
"http://webisa.webdatacommons.org/prov/39643643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385408627"
"http://webisa.webdatacommons.org/prov/39643643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237396049"
"http://webisa.webdatacommons.org/prov/39643643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379886390"
"http://webisa.webdatacommons.org/prov/39643643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377888262"
"http://webisa.webdatacommons.org/prov/39643643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199483674"
"http://webisa.webdatacommons.org/prov/39643643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64934291"
"http://webisa.webdatacommons.org/prov/39643643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17529707"
"http://webisa.webdatacommons.org/prov/39643643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45268725"
"http://webisa.webdatacommons.org/prov/39643643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39643643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/39643643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39643643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
