"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249059949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249059949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0751354
"http://webisa.webdatacommons.org/prov/249059949","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/249059949","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249059949","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249059949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108352173"
"http://webisa.webdatacommons.org/prov/249059949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385498250"
"http://webisa.webdatacommons.org/prov/249059949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331703902"
"http://webisa.webdatacommons.org/prov/249059949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189947871"
"http://webisa.webdatacommons.org/prov/249059949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44724142"
"http://webisa.webdatacommons.org/prov/249059949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/249059949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
