"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49558440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49558440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134875
"http://webisa.webdatacommons.org/prov/49558440","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/49558440","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49558440","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49558440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181220864"
"http://webisa.webdatacommons.org/prov/49558440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246871503"
"http://webisa.webdatacommons.org/prov/49558440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214088729"
"http://webisa.webdatacommons.org/prov/49558440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115041183"
"http://webisa.webdatacommons.org/prov/49558440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49558440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/49558440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
