"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285637096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285637096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541653
"http://webisa.webdatacommons.org/prov/285637096","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/285637096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285637096","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/285637096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314985315"
"http://webisa.webdatacommons.org/prov/285637096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79446271"
"http://webisa.webdatacommons.org/prov/285637096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95435126"
"http://webisa.webdatacommons.org/prov/285637096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285637096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
