"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161555481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551093
"http://webisa.webdatacommons.org/prov/161555481","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/161555481","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/161555481","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11112016"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256675676"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418301966"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53130100"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408856112"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23178668"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237462095"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302127736"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30172218"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289342940"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84931566"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167139536"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141936689"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167142072"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57998893"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192107023"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237325854"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411877983"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127732621"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17187125"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391270212"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136468525"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139398712"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254168540"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255826771"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242170200"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183316029"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364270612"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356109715"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127258675"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379520126"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292067773"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320330345"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433118518"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1807827"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252628748"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377762326"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280258527"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220530378"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154201425"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292387407"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16124887"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434213475"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96331826"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209802145"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56791008"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131969413"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7428987"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428219281"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160498058"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/161555481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
