"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455371852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455371852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112313
"http://webisa.webdatacommons.org/prov/455371852","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/455371852","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/455371852","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/455371852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67419353"
"http://webisa.webdatacommons.org/prov/455371852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456283369"
"http://webisa.webdatacommons.org/prov/455371852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411713385"
"http://webisa.webdatacommons.org/prov/455371852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407620303"
"http://webisa.webdatacommons.org/prov/455371852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355529236"
"http://webisa.webdatacommons.org/prov/455371852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275172880"
"http://webisa.webdatacommons.org/prov/455371852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455371852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/455371852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/455371852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
