"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410082379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410082379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219789
"http://webisa.webdatacommons.org/prov/410082379","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410082379","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410082379","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410082379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399629260"
"http://webisa.webdatacommons.org/prov/410082379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399666384"
"http://webisa.webdatacommons.org/prov/410082379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424215118"
"http://webisa.webdatacommons.org/prov/410082379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284785917"
"http://webisa.webdatacommons.org/prov/410082379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410082379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
