"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32493048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32493048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113611
"http://webisa.webdatacommons.org/prov/32493048","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/32493048","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32493048","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/32493048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1931105"
"http://webisa.webdatacommons.org/prov/32493048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274857218"
"http://webisa.webdatacommons.org/prov/32493048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274815611"
"http://webisa.webdatacommons.org/prov/32493048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/32493048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
