"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478359252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478359252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.821847
"http://webisa.webdatacommons.org/prov/478359252","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/478359252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478359252","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/478359252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14064514"
"http://webisa.webdatacommons.org/prov/478359252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326211560"
"http://webisa.webdatacommons.org/prov/478359252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131957556"
"http://webisa.webdatacommons.org/prov/478359252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136983596"
"http://webisa.webdatacommons.org/prov/478359252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112822257"
"http://webisa.webdatacommons.org/prov/478359252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346026560"
"http://webisa.webdatacommons.org/prov/478359252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336303764"
"http://webisa.webdatacommons.org/prov/478359252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478359252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
