"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78865849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78865849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217819
"http://webisa.webdatacommons.org/prov/78865849","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/78865849","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/78865849","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/78865849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115156487"
"http://webisa.webdatacommons.org/prov/78865849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444188721"
"http://webisa.webdatacommons.org/prov/78865849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162599883"
"http://webisa.webdatacommons.org/prov/78865849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432123545"
"http://webisa.webdatacommons.org/prov/78865849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432109141"
"http://webisa.webdatacommons.org/prov/78865849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372112768"
"http://webisa.webdatacommons.org/prov/78865849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/78865849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78865849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/78865849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
