"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65974229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65974229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305688
"http://webisa.webdatacommons.org/prov/65974229","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/65974229","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65974229","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/65974229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214629112"
"http://webisa.webdatacommons.org/prov/65974229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27726124"
"http://webisa.webdatacommons.org/prov/65974229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425948036"
"http://webisa.webdatacommons.org/prov/65974229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370124210"
"http://webisa.webdatacommons.org/prov/65974229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65974229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
