"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304751818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304751818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33692
"http://webisa.webdatacommons.org/prov/304751818","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/304751818","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304751818","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/304751818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137330500"
"http://webisa.webdatacommons.org/prov/304751818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397240817"
"http://webisa.webdatacommons.org/prov/304751818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143085194"
"http://webisa.webdatacommons.org/prov/304751818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304751818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/304751818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
