"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158126404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533384
"http://webisa.webdatacommons.org/prov/158126404","http://webisa.webdatacommons.org/ontology#hasFrequency",167
"http://webisa.webdatacommons.org/prov/158126404","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/158126404","http://webisa.webdatacommons.org/ontology#hasPldSpread",120
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287518751"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329875813"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9385844"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245085740"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262370430"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273942382"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4280779"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273954716"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145582924"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25439391"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286219014"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38194261"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49861014"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156267876"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308041059"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302567494"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49709025"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121398753"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366966220"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316141746"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88105109"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223847353"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76368354"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100901456"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76395751"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137938550"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12419894"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165089881"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49426531"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99234001"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284835242"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49220241"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403958318"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49339493"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243041123"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266077054"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61827526"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223838395"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243364481"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12252409"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223814793"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242479324"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292889363"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80605136"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169085115"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253536897"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249481874"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275950368"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168889919"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365057559"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152027894"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314825596"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409764850"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113484313"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145968188"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142676149"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439312855"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253471847"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204074679"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130568467"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397739791"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12094407"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191341716"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249550920"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130473777"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130504735"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417451376"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377764125"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249754746"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389862754"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150427571"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409535341"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249642447"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242157248"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299235876"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237858419"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130470602"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60484890"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233264880"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189608342"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3712707"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52738229"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87030592"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43762332"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112031821"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233560318"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290594233"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342510244"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233817169"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408088122"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161418792"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173740397"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322677491"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333217913"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219309427"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232975590"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346620903"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201280628"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407460743"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341996341"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209181823"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12802210"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268941217"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218953449"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421975122"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24020226"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209039444"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276031374"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290035390"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15272809"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443849951"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346448711"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135104253"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160153578"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341943097"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160176284"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218655096"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290357609"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200156144"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258101791"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456025457"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208632880"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118063140"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219453941"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268839666"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306524776"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218426689"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289062128"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212341025"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218396496"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140051264"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280420025"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110545934"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239326383"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311204973"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264966975"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178675737"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134768475"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171445226"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134628473"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166886420"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44226270"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393235458"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293505551"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330181135"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26876529"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405481155"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246183590"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139820012"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280274396"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429658529"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166418063"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355350826"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266020517"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344785116"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412414631"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434912957"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146286357"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279794154"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399856061"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287357403"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274029379"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295064539"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367863186"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25784614"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166233394"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82352294"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/158126404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
