"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174456142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174456142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164763
"http://webisa.webdatacommons.org/prov/174456142","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174456142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174456142","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/174456142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187731133"
"http://webisa.webdatacommons.org/prov/174456142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315897122"
"http://webisa.webdatacommons.org/prov/174456142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279396145"
"http://webisa.webdatacommons.org/prov/174456142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/174456142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
