"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403163608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403163608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113118
"http://webisa.webdatacommons.org/prov/403163608","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403163608","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403163608","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403163608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210522837"
"http://webisa.webdatacommons.org/prov/403163608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328598822"
"http://webisa.webdatacommons.org/prov/403163608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128382851"
"http://webisa.webdatacommons.org/prov/403163608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334399756"
"http://webisa.webdatacommons.org/prov/403163608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/403163608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/403163608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
