"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34369419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34369419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162024
"http://webisa.webdatacommons.org/prov/34369419","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/34369419","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34369419","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/34369419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196145393"
"http://webisa.webdatacommons.org/prov/34369419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74214941"
"http://webisa.webdatacommons.org/prov/34369419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320551178"
"http://webisa.webdatacommons.org/prov/34369419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252914853"
"http://webisa.webdatacommons.org/prov/34369419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34369419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
