"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270042479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270042479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331059
"http://webisa.webdatacommons.org/prov/270042479","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/270042479","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/270042479","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/270042479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239317084"
"http://webisa.webdatacommons.org/prov/270042479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252537956"
"http://webisa.webdatacommons.org/prov/270042479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155407804"
"http://webisa.webdatacommons.org/prov/270042479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251613640"
"http://webisa.webdatacommons.org/prov/270042479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303616847"
"http://webisa.webdatacommons.org/prov/270042479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270042479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270042479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270042479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
