"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184534928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184534928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280937
"http://webisa.webdatacommons.org/prov/184534928","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/184534928","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184534928","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/184534928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313766822"
"http://webisa.webdatacommons.org/prov/184534928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257456117"
"http://webisa.webdatacommons.org/prov/184534928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255005503"
"http://webisa.webdatacommons.org/prov/184534928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/184534928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
