"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59734422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.75054
"http://webisa.webdatacommons.org/prov/59734422","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/59734422","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/59734422","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98651111"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12640745"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259199562"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247901176"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278419687"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444870595"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392661942"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334606281"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242073902"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32008161"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149567691"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445084692"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239453039"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294139074"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315911878"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153664858"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261512105"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318924190"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73246711"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450044267"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110531649"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431612368"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419670192"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382555431"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152277463"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445251374"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259870271"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70438039"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180388379"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196534263"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97882077"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295962010"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9274389"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180230819"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130984803"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59734422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
