"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184671592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184671592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256403
"http://webisa.webdatacommons.org/prov/184671592","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/184671592","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184671592","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/184671592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405533811"
"http://webisa.webdatacommons.org/prov/184671592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277846564"
"http://webisa.webdatacommons.org/prov/184671592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277898944"
"http://webisa.webdatacommons.org/prov/184671592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/184671592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
