"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201843939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201843939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167567
"http://webisa.webdatacommons.org/prov/201843939","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/201843939","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201843939","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/201843939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195234664"
"http://webisa.webdatacommons.org/prov/201843939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302800093"
"http://webisa.webdatacommons.org/prov/201843939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101810767"
"http://webisa.webdatacommons.org/prov/201843939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304204228"
"http://webisa.webdatacommons.org/prov/201843939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201843939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201843939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
