"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292921975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575358
"http://webisa.webdatacommons.org/prov/292921975","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/292921975","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/292921975","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196018190"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415265547"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54077644"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51170304"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415354948"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63298164"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360085300"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455838479"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455868942"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422842844"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282234548"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50717752"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402504905"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170064303"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402601521"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53235559"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94444774"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94454335"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68113969"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133907725"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327968569"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133933646"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377357689"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133944348"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133998150"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451237995"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377547218"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206999972"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451272990"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134026637"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134032151"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377584769"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166362859"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281878944"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451371800"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451448876"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133683010"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133752562"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133756427"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104433035"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190879613"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55336303"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244983034"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293675024"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245094456"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29371569"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287989074"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51720598"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401579747"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86255415"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266166984"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445323616"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380351880"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51962469"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42956626"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117660591"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103233035"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208654049"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83088527"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126948369"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272489897"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367632823"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70203167"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54855047"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415590437"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230210125"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360213376"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378530473"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186897140"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316441787"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389770326"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51594636"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50855810"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308511439"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50915897"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341402480"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195938380"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292921975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
