"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59853616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59853616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330136
"http://webisa.webdatacommons.org/prov/59853616","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/59853616","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59853616","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/59853616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350899963"
"http://webisa.webdatacommons.org/prov/59853616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162298285"
"http://webisa.webdatacommons.org/prov/59853616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349814262"
"http://webisa.webdatacommons.org/prov/59853616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417778574"
"http://webisa.webdatacommons.org/prov/59853616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41598806"
"http://webisa.webdatacommons.org/prov/59853616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59853616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59853616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
