"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106672234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106672234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37212
"http://webisa.webdatacommons.org/prov/106672234","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/106672234","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106672234","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/106672234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16030856"
"http://webisa.webdatacommons.org/prov/106672234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127766082"
"http://webisa.webdatacommons.org/prov/106672234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383704057"
"http://webisa.webdatacommons.org/prov/106672234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384656593"
"http://webisa.webdatacommons.org/prov/106672234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127961161"
"http://webisa.webdatacommons.org/prov/106672234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75565910"
"http://webisa.webdatacommons.org/prov/106672234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106672234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
