"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311707545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311707545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.805028
"http://webisa.webdatacommons.org/prov/311707545","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/311707545","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/311707545","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/311707545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16936531"
"http://webisa.webdatacommons.org/prov/311707545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351664742"
"http://webisa.webdatacommons.org/prov/311707545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45247002"
"http://webisa.webdatacommons.org/prov/311707545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252990863"
"http://webisa.webdatacommons.org/prov/311707545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267110679"
"http://webisa.webdatacommons.org/prov/311707545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300385658"
"http://webisa.webdatacommons.org/prov/311707545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413043001"
"http://webisa.webdatacommons.org/prov/311707545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368960872"
"http://webisa.webdatacommons.org/prov/311707545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342966756"
"http://webisa.webdatacommons.org/prov/311707545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311707545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311707545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311707545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/311707545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
