"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226338782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389778
"http://webisa.webdatacommons.org/prov/226338782","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/226338782","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/226338782","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198314085"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375260212"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391264541"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205942593"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287947750"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81976371"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188381009"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88026757"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316631282"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399445392"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347184767"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130944122"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109878936"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292365859"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401723928"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112434732"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137932581"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453302199"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262906529"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362107651"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368405366"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50912788"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287299003"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138566606"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215869397"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389355207"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180475882"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75747961"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422075790"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391568246"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146491134"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288706273"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80375667"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389271309"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3158907"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415272083"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293574398"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268740440"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/226338782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
