"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43798679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43798679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460586
"http://webisa.webdatacommons.org/prov/43798679","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/43798679","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/43798679","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/43798679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435806393"
"http://webisa.webdatacommons.org/prov/43798679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131812724"
"http://webisa.webdatacommons.org/prov/43798679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322540421"
"http://webisa.webdatacommons.org/prov/43798679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454058149"
"http://webisa.webdatacommons.org/prov/43798679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317686538"
"http://webisa.webdatacommons.org/prov/43798679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4332560"
"http://webisa.webdatacommons.org/prov/43798679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332215462"
"http://webisa.webdatacommons.org/prov/43798679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342702140"
"http://webisa.webdatacommons.org/prov/43798679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86236679"
"http://webisa.webdatacommons.org/prov/43798679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403756959"
"http://webisa.webdatacommons.org/prov/43798679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379669310"
"http://webisa.webdatacommons.org/prov/43798679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403400027"
"http://webisa.webdatacommons.org/prov/43798679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354425715"
"http://webisa.webdatacommons.org/prov/43798679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444374971"
"http://webisa.webdatacommons.org/prov/43798679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403515863"
"http://webisa.webdatacommons.org/prov/43798679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347482159"
"http://webisa.webdatacommons.org/prov/43798679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426770095"
"http://webisa.webdatacommons.org/prov/43798679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213715175"
"http://webisa.webdatacommons.org/prov/43798679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350520270"
"http://webisa.webdatacommons.org/prov/43798679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/43798679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/43798679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43798679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/43798679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/43798679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43798679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/43798679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
