"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124789008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219955
"http://webisa.webdatacommons.org/prov/124789008","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/124789008","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124789008","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39971650"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257968888"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403653596"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223520013"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146219929"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19368925"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9883990"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400210893"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24682159"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5474441"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82071146"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19390300"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443174184"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189240500"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447104451"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116213960"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107087845"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96876870"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354161653"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341136647"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232841961"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125664250"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424464633"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19499531"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96915266"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360824961"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19521368"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217130833"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113908771"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63916039"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226565731"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415671723"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406040517"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328426754"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270492171"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406059535"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58803427"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114157442"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188824568"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58969539"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176434678"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221670676"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157878280"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220733599"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/124789008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
