"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172487496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172487496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.817761
"http://webisa.webdatacommons.org/prov/172487496","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/172487496","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/172487496","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/172487496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108281454"
"http://webisa.webdatacommons.org/prov/172487496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69105130"
"http://webisa.webdatacommons.org/prov/172487496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431442018"
"http://webisa.webdatacommons.org/prov/172487496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324700178"
"http://webisa.webdatacommons.org/prov/172487496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60886998"
"http://webisa.webdatacommons.org/prov/172487496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199759569"
"http://webisa.webdatacommons.org/prov/172487496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267269117"
"http://webisa.webdatacommons.org/prov/172487496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/172487496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172487496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172487496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
