"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388277686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388277686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191763
"http://webisa.webdatacommons.org/prov/388277686","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/388277686","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388277686","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/388277686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209318584"
"http://webisa.webdatacommons.org/prov/388277686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240695762"
"http://webisa.webdatacommons.org/prov/388277686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277701472"
"http://webisa.webdatacommons.org/prov/388277686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163998912"
"http://webisa.webdatacommons.org/prov/388277686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359960728"
"http://webisa.webdatacommons.org/prov/388277686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259160023"
"http://webisa.webdatacommons.org/prov/388277686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424307070"
"http://webisa.webdatacommons.org/prov/388277686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388277686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
