"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233218749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233218749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247684
"http://webisa.webdatacommons.org/prov/233218749","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/233218749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233218749","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/233218749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75483789"
"http://webisa.webdatacommons.org/prov/233218749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434447377"
"http://webisa.webdatacommons.org/prov/233218749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127624168"
"http://webisa.webdatacommons.org/prov/233218749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233218749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
