"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205946761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205946761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290154
"http://webisa.webdatacommons.org/prov/205946761","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/205946761","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205946761","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/205946761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138155910"
"http://webisa.webdatacommons.org/prov/205946761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410415019"
"http://webisa.webdatacommons.org/prov/205946761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217946015"
"http://webisa.webdatacommons.org/prov/205946761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43995125"
"http://webisa.webdatacommons.org/prov/205946761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/205946761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/205946761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
