"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412629674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412629674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230179
"http://webisa.webdatacommons.org/prov/412629674","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/412629674","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412629674","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412629674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161789590"
"http://webisa.webdatacommons.org/prov/412629674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101137657"
"http://webisa.webdatacommons.org/prov/412629674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393385151"
"http://webisa.webdatacommons.org/prov/412629674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91296241"
"http://webisa.webdatacommons.org/prov/412629674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121034792"
"http://webisa.webdatacommons.org/prov/412629674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387966611"
"http://webisa.webdatacommons.org/prov/412629674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/412629674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
