"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286363106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286363106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182767
"http://webisa.webdatacommons.org/prov/286363106","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/286363106","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286363106","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/286363106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354636921"
"http://webisa.webdatacommons.org/prov/286363106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120636668"
"http://webisa.webdatacommons.org/prov/286363106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120757248"
"http://webisa.webdatacommons.org/prov/286363106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164312420"
"http://webisa.webdatacommons.org/prov/286363106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164340977"
"http://webisa.webdatacommons.org/prov/286363106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164216524"
"http://webisa.webdatacommons.org/prov/286363106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286363106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
