"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369279843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369279843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0462501
"http://webisa.webdatacommons.org/prov/369279843","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/369279843","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369279843","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/369279843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241253509"
"http://webisa.webdatacommons.org/prov/369279843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226636607"
"http://webisa.webdatacommons.org/prov/369279843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168378123"
"http://webisa.webdatacommons.org/prov/369279843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443872967"
"http://webisa.webdatacommons.org/prov/369279843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407327744"
"http://webisa.webdatacommons.org/prov/369279843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410476831"
"http://webisa.webdatacommons.org/prov/369279843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171360304"
"http://webisa.webdatacommons.org/prov/369279843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/369279843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/369279843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
