"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106070993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106070993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568019
"http://webisa.webdatacommons.org/prov/106070993","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106070993","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106070993","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106070993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76439226"
"http://webisa.webdatacommons.org/prov/106070993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205643765"
"http://webisa.webdatacommons.org/prov/106070993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205668686"
"http://webisa.webdatacommons.org/prov/106070993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292530850"
"http://webisa.webdatacommons.org/prov/106070993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106070993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
