"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53525891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53525891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131807
"http://webisa.webdatacommons.org/prov/53525891","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/53525891","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/53525891","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/53525891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120260965"
"http://webisa.webdatacommons.org/prov/53525891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301779035"
"http://webisa.webdatacommons.org/prov/53525891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338317046"
"http://webisa.webdatacommons.org/prov/53525891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339018714"
"http://webisa.webdatacommons.org/prov/53525891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302173490"
"http://webisa.webdatacommons.org/prov/53525891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293795848"
"http://webisa.webdatacommons.org/prov/53525891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41363953"
"http://webisa.webdatacommons.org/prov/53525891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337985242"
"http://webisa.webdatacommons.org/prov/53525891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276089786"
"http://webisa.webdatacommons.org/prov/53525891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/53525891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/53525891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/53525891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53525891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/53525891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
