"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280201787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405222
"http://webisa.webdatacommons.org/prov/280201787","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/280201787","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/280201787","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440964770"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115730797"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19779372"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372665308"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135601462"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14069050"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237879031"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409699388"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366391268"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206001939"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47052159"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137653436"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409462920"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220301962"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26538302"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87721088"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372257151"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96745437"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198542553"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381552731"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86096342"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8366748"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194178784"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107706791"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367198040"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35102212"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285116227"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218434353"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390386810"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323692290"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158711377"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288195832"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84877411"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278175444"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/280201787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
