"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234526401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234526401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40468
"http://webisa.webdatacommons.org/prov/234526401","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/234526401","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234526401","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/234526401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427332075"
"http://webisa.webdatacommons.org/prov/234526401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393894436"
"http://webisa.webdatacommons.org/prov/234526401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319663569"
"http://webisa.webdatacommons.org/prov/234526401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234526401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
