"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465781503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465781503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19753
"http://webisa.webdatacommons.org/prov/465781503","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/465781503","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/465781503","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/465781503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250960594"
"http://webisa.webdatacommons.org/prov/465781503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88916564"
"http://webisa.webdatacommons.org/prov/465781503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103041885"
"http://webisa.webdatacommons.org/prov/465781503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192034288"
"http://webisa.webdatacommons.org/prov/465781503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208752091"
"http://webisa.webdatacommons.org/prov/465781503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/465781503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465781503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465781503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
