"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144340284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144340284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320699
"http://webisa.webdatacommons.org/prov/144340284","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/144340284","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/144340284","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/144340284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76326604"
"http://webisa.webdatacommons.org/prov/144340284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236942772"
"http://webisa.webdatacommons.org/prov/144340284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426969431"
"http://webisa.webdatacommons.org/prov/144340284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76220716"
"http://webisa.webdatacommons.org/prov/144340284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103422621"
"http://webisa.webdatacommons.org/prov/144340284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396316843"
"http://webisa.webdatacommons.org/prov/144340284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390218439"
"http://webisa.webdatacommons.org/prov/144340284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296101892"
"http://webisa.webdatacommons.org/prov/144340284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76271457"
"http://webisa.webdatacommons.org/prov/144340284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184844036"
"http://webisa.webdatacommons.org/prov/144340284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144340284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144340284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/144340284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
