"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514794725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514794725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133331
"http://webisa.webdatacommons.org/prov/514794725","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/514794725","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514794725","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/514794725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172185169"
"http://webisa.webdatacommons.org/prov/514794725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77375091"
"http://webisa.webdatacommons.org/prov/514794725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113307559"
"http://webisa.webdatacommons.org/prov/514794725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94765940"
"http://webisa.webdatacommons.org/prov/514794725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/514794725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/514794725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
