"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219470809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219470809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322965
"http://webisa.webdatacommons.org/prov/219470809","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/219470809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219470809","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/219470809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187930337"
"http://webisa.webdatacommons.org/prov/219470809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257498059"
"http://webisa.webdatacommons.org/prov/219470809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53615674"
"http://webisa.webdatacommons.org/prov/219470809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182030394"
"http://webisa.webdatacommons.org/prov/219470809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206427098"
"http://webisa.webdatacommons.org/prov/219470809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/219470809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
