"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213388021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404379
"http://webisa.webdatacommons.org/prov/213388021","http://webisa.webdatacommons.org/ontology#hasFrequency",87
"http://webisa.webdatacommons.org/prov/213388021","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/213388021","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47067062"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74325672"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87138760"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67319695"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143099524"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218521528"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6002495"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73149148"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218671646"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370260640"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226663021"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319793341"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191856996"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362137536"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19751701"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145776067"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247893786"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23578932"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139340576"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126400877"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139369191"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226593098"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139441515"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113563054"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31910547"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383645974"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443895894"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440811680"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312710257"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217215686"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119870050"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325859969"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119894060"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430738902"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148237550"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326028601"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165016807"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5920143"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336023488"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177435184"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41524847"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40846037"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65650702"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325996225"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327963511"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244409871"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451869553"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205838099"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379057548"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266209433"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231743009"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268952791"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91525014"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410536751"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47072925"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43424071"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65753306"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91563200"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11816456"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356286873"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47582700"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33433617"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249449343"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259411365"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14795564"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170058712"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121807009"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65106331"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381241078"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413502113"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302192744"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450673095"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90865806"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384936550"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96295337"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451070113"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308299904"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308342421"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115259996"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126725495"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46945203"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46981924"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229696072"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323623024"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350483073"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47049033"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47055861"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/213388021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
