"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173652532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173652532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13862
"http://webisa.webdatacommons.org/prov/173652532","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/173652532","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/173652532","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/173652532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93954005"
"http://webisa.webdatacommons.org/prov/173652532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34441585"
"http://webisa.webdatacommons.org/prov/173652532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6502083"
"http://webisa.webdatacommons.org/prov/173652532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220756696"
"http://webisa.webdatacommons.org/prov/173652532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361193961"
"http://webisa.webdatacommons.org/prov/173652532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317147124"
"http://webisa.webdatacommons.org/prov/173652532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313270923"
"http://webisa.webdatacommons.org/prov/173652532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241964993"
"http://webisa.webdatacommons.org/prov/173652532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202163346"
"http://webisa.webdatacommons.org/prov/173652532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368548182"
"http://webisa.webdatacommons.org/prov/173652532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/173652532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/173652532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/173652532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/173652532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/173652532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173652532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173652532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/173652532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
