"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363464774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363464774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430057
"http://webisa.webdatacommons.org/prov/363464774","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/363464774","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363464774","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/363464774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381816548"
"http://webisa.webdatacommons.org/prov/363464774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110080722"
"http://webisa.webdatacommons.org/prov/363464774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97304206"
"http://webisa.webdatacommons.org/prov/363464774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297939901"
"http://webisa.webdatacommons.org/prov/363464774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145179626"
"http://webisa.webdatacommons.org/prov/363464774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363464774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
