"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492816767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492816767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152019
"http://webisa.webdatacommons.org/prov/492816767","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/492816767","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492816767","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/492816767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154161569"
"http://webisa.webdatacommons.org/prov/492816767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1822055"
"http://webisa.webdatacommons.org/prov/492816767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346339482"
"http://webisa.webdatacommons.org/prov/492816767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393967102"
"http://webisa.webdatacommons.org/prov/492816767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/492816767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
