"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125940035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125940035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150772
"http://webisa.webdatacommons.org/prov/125940035","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/125940035","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/125940035","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/125940035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159585104"
"http://webisa.webdatacommons.org/prov/125940035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92475260"
"http://webisa.webdatacommons.org/prov/125940035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274245340"
"http://webisa.webdatacommons.org/prov/125940035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395285747"
"http://webisa.webdatacommons.org/prov/125940035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48640096"
"http://webisa.webdatacommons.org/prov/125940035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451399385"
"http://webisa.webdatacommons.org/prov/125940035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339527403"
"http://webisa.webdatacommons.org/prov/125940035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94384589"
"http://webisa.webdatacommons.org/prov/125940035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406274093"
"http://webisa.webdatacommons.org/prov/125940035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385183879"
"http://webisa.webdatacommons.org/prov/125940035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135161197"
"http://webisa.webdatacommons.org/prov/125940035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224528098"
"http://webisa.webdatacommons.org/prov/125940035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409762632"
"http://webisa.webdatacommons.org/prov/125940035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359283147"
"http://webisa.webdatacommons.org/prov/125940035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19982089"
"http://webisa.webdatacommons.org/prov/125940035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64905045"
"http://webisa.webdatacommons.org/prov/125940035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135320869"
"http://webisa.webdatacommons.org/prov/125940035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359432429"
"http://webisa.webdatacommons.org/prov/125940035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133591554"
"http://webisa.webdatacommons.org/prov/125940035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139661013"
"http://webisa.webdatacommons.org/prov/125940035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357084306"
"http://webisa.webdatacommons.org/prov/125940035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190701806"
"http://webisa.webdatacommons.org/prov/125940035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255136460"
"http://webisa.webdatacommons.org/prov/125940035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125940035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/125940035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/125940035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125940035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/125940035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
