"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274058792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274058792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59273
"http://webisa.webdatacommons.org/prov/274058792","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/274058792","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274058792","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/274058792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107064171"
"http://webisa.webdatacommons.org/prov/274058792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44846488"
"http://webisa.webdatacommons.org/prov/274058792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325585334"
"http://webisa.webdatacommons.org/prov/274058792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5018981"
"http://webisa.webdatacommons.org/prov/274058792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106865407"
"http://webisa.webdatacommons.org/prov/274058792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340092911"
"http://webisa.webdatacommons.org/prov/274058792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5277278"
"http://webisa.webdatacommons.org/prov/274058792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5147283"
"http://webisa.webdatacommons.org/prov/274058792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44807031"
"http://webisa.webdatacommons.org/prov/274058792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82929659"
"http://webisa.webdatacommons.org/prov/274058792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83002719"
"http://webisa.webdatacommons.org/prov/274058792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105283662"
"http://webisa.webdatacommons.org/prov/274058792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70612116"
"http://webisa.webdatacommons.org/prov/274058792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207243488"
"http://webisa.webdatacommons.org/prov/274058792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325536327"
"http://webisa.webdatacommons.org/prov/274058792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134042793"
"http://webisa.webdatacommons.org/prov/274058792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340448185"
"http://webisa.webdatacommons.org/prov/274058792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234638060"
"http://webisa.webdatacommons.org/prov/274058792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221516797"
"http://webisa.webdatacommons.org/prov/274058792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274058792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274058792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
